순번,구분,출원번호,발명의명칭,출원일
2212,특허,1020090131644,"X선을 이용한 검사 장치",20091228
2213,특허,1020090131455,"자기부상선로 검측장치",20091228
2214,특허,1020090131456,"자기부상선로의 궤도 검측방법",20091228
2215,특허,1020090129519,"미진동 저감을 위한 복합형 전자기식 액추에이터",20091223
2216,특허,1020090128735,"3차원 세포 배양 지지체 제작용 세포 플로팅 장치",20091222
2217,특허,1020090128894,매연여과장치,20091222
2218,특허,1020090127883,"임프린트 장치",20091221
2219,특허,1020090126621,"회로기판 일체형 LED 패키지를 갖는 LED 조명장치 및 그 제조방법",20091218
2220,특허,1020090126916,"수소압축기용 릴리프 밸브 구조",20091218
2221,특허,1020090126003,"터치 센서 유닛",20091217
2222,특허,1020090123815,"배출가스 처리장치",20091214
2223,특허,1020090123817,전기집진장치,20091214
2224,특허,1020090123156,"호흡 기체 분리 방식의 수중 호흡용 마스크",20091211
2225,특허,1020090121702,"플렉시블 탄소나노튜브 에미터 제조방법 및 이에 의해 제조된 플렉시블 탄소나노튜브 에미터",20091209
2226,특허,1020090121548,"수분 포집 장치",20091209
2227,특허,1020090121271,"차량 경량화를 위한 서스펜션 링크",20091208
2228,특허,1020090121415,"형상기억합금을 이용한 공구홀더 및 공구 고정방법",20091208
2229,특허,1020090115498,"나노 웹을 위한 보강재 라미네이팅 장치 및 방법과 이에 의한 나노 웹 및 의류 원단",20091127
2230,특허,1020090113714,"수분 포집 장치",20091124
2231,특허,1020090110736,"리니어 인덕션 모터를 이용한 자기부상 반송장치",20091117
2232,특허,1020090110735,"수직형 리니어모터를 이용한 자기부상 반송장치",20091117
2233,특허,1020090111049,"이종 박막층을 갖는 롤러를 이용한 인쇄롤 패터닝 방법",20091117
2234,특허,1020090110230,"원심 압축기",20091116
2235,특허,1020090108275,"방열 구조체, 그 제조 방법 및 이를 구비한 발광 소자 패키지",20091110
2236,특허,1020090106792,"형상기억합금 기반 공구홀더의 공구교환장치 및 공구교환방법",20091106
2237,특허,1020090105666,"형상기억합금 기반 공구홀더의 클램핑 및 언클램핑 작동을 위한 가열 및 냉각장치",20091103
2238,특허,1020090105578,"레이저를 이용한 롤 표면의 미세 홈 형성 방법",20091103
2239,특허,1020090102910,"롤 임프린트 장치",20091028
2240,특허,1020090102387,"박막형 열전모듈 제조방법 및 이를 이용한 적층 반도체칩 패키지",20091027
2241,특허,1020090101418,"전이공정을 이용한 박막형 유연 열전 모듈 제조방법",20091023
2242,특허,1020090098892,"오염 물질 제거용 플라즈마 반응기 및 이의 구동 방법",20091016
2243,특허,1020090097599,"중공형 액추에이터 구동방식 액적 디스펜싱 장치",20091014
2244,특허,1020090097604,"터널의 환기 시스템",20091014
2245,특허,1020090097887,"마운트용 성능 시험기",20091014
2246,특허,1020090094114,"자기부상 반송 장치",20091001
2247,특허,1020090091456,"합성가스 버너",20090928
2248,특허,1020090090580,"영구자석과 전자석을 이용한 자기베어링",20090924
2249,특허,1020090090655,"동하중과 정하중의 분배가 용이한 쓰러스트 자기베어링",20090924
2250,특허,1020090090531,"주축 지지용 베어링 예압장치",20090924
2251,특허,1020090089070,"평제판 그라비아 오프셋 인쇄의 양산성 테스트 방법",20090921
2252,특허,1020090088302,"역 임프린트 몰드 제조용 수지 조성물, 및 이를 이용한 역 임프린트 방법",20090918
2253,특허,1020090087294,"상하향 통풍식 복합 가스화 장치",20090916
2254,특허,1020090085734,"태양전지에 사용되는 반사방지막 표면에 나노돌기를 형성하는 방법 및 태양전지 반사방지막의 투과율을 증진시키는 방법",20090911
2255,특허,1020090084336,"진동 충전 및 보압을 위한 사출성형장치",20090908
2256,특허,1020090084184,"멀티 코터 및 이를 이용한 코팅 방법과 롤 프린팅 방법",20090907
2257,특허,1020090084182,"열형 롤 임프린팅과 패턴된 제판을 이용하는 인쇄장치, 이를 이용한 마이크로 마이크로 유체소자 및 센서용 필름 라미네이팅 장치 및 인쇄 방법",20090907
2258,특허,1020090084181,"태양전지 제조 방법",20090907
2259,특허,1020090082592,"나노임프린트를 이용한 금속 산화박막 패턴 형성방법 및 LED 소자의 제조방법",20090902
2260,특허,1020090080432,"간이용 엘피지 연료 충전장치 및 제어방법",20090828
2261,특허,1020090080431,"압력밸런스형 인라인용 엘피지 외장형 연료펌프",20090828
2262,특허,1020090080726,"세포배양지지체 제조 장치 및 상기 장치를 이용하여 제조된 세포배양지지체",20090828
2263,특허,1020090080340,"DPF 재생용 버너 및 이를 이용한 DPF 시스템",20090828
2264,특허,1020090080323,"폐유 정화장치 및 이에 따른 제어방법",20090828
2265,특허,1020090080322,"원심 박막 증발장치 및 이에 따른 제어방법",20090828
2266,특허,1020090079325,보일러,20090826
2267,특허,1020090078523,"균일 가압장치",20090825
2268,특허,1020090078748,"나노 임프린트용 템플릿 및 이의 제조 방법",20090825
2269,특허,1020090077082,"마이크로 구조물 제조방법",20090820
2270,특허,1020090072326,"적층용 단위 칩 및 그 제조방법과, 단위 칩을 이용한 3차원 적층 칩 및 그 제조방법",20090806
2271,특허,1020090071614,"기판 정렬 모듈 및 이를 구비하는 리소그래피 장치",20090804
2272,특허,1020090069292,"기능성 표면의 제조방법",20090729
2273,특허,1020090067786,"패널의 3차원 형상 정보를 얻는 방법",20090724
2274,특허,1020090067469,"탄소나노튜브기반 이종접합 구조체 및 이의 제조방법",20090723
2275,특허,1020090066963,"진동파워를 이용한 구조물의 손상탐지방법",20090722
2276,특허,1020090065946,"다단계의 적외선 가열을 통한 고무가교장치 및 고무가교방법",20090720
2277,특허,1020090065289,열교환관,20090717
2278,특허,1020090064602,"소수성 기판에 대한 패턴 형성 방법",20090715
2279,특허,1020090063435,"기판 정렬 모듈 및 이를 구비하는 리소그래피 장치",20090713
2280,특허,1020090062102,"고체 우레아와 선택적 환원촉매를 이용한 유해배출가스 정화시스템",20090708
2281,특허,1020090060323,"대형 베어링의 성능 및 내구 수명 평가 장치",20090702
2282,특허,1020090057965,"예열선삭공정이 적용된 밀링가공장치",20090626
2283,특허,1020090057165,"발전용 연료전지의 촉매연소기 보호시스템",20090625
2284,특허,1020090055059,"연료전지 스택으로부터 배출되는 미반응 연료를 이용한 개질기와 이를 채용한 연료전지 시스템, 및 연료전지 시스템의 구동 방법",20090619
2285,특허,1020090054767,"유해가스 처리시스템",20090619
2286,특허,1020090053775,송풍기,20090617
2287,특허,1020090053310,"정밀제어가 가능한 오일공급구조를 가지는 증압기",20090616
2288,특허,1020090050903,"광학시트평판 몰드 제작 지그",20090609
2289,특허,1020090048300,"비선형 특성의 보정기능을 갖는 용적형 기어 유량계",20090601
2290,특허,1020090046682,"자동차 배출가스 처리용 자동재생형 전기집진처리장치",20090527
2291,특허,1020090043962,"차량용 연료필터",20090520
2292,특허,1020090044066,"수소 제조장치",20090520
2293,특허,1020090043512,"고농도 오존가스 생성장치",20090519
2294,특허,1020090043513,"오존버블 함유 오존수 생성장치",20090519
2295,특허,1020090043514,"고농도 오존나노버블 함유 오존수 생성시스템",20090519
2296,특허,1020090043515,"마이크로파를 이용한 고효율 슬러지 건조기",20090519
2297,특허,1020090043172,"광강도 변조방식의 런아웃 변위 측정 장치 및 방법과 이를 이용한 스핀들 모니터링 장치 및 방법",20090518
2298,특허,1020090043178,"광강도 변조방식의 위치 측정 장치 및 방법과 이를 이용한 소형 공작기계의 툴 위치 측정 장치 및 방법",20090518
2299,특허,1020090042765,"증압기의 체결구조",20090515
2300,특허,1020090042704,"롤 임프린트 장치",20090515
2301,특허,1020090039475,"플라즈마를 이용하는 처치장치",20090506
2302,특허,1020090037234,"코깅토크 측정장치",20090428
2303,특허,1020090035995,"3축 스테이지 장치",20090424
2304,특허,1020090029943,"플라즈마 LNT 시스템",20090407
2305,특허,1020090029577,"진동 및 충격저감을 위한 관성력형 복합 마운트",20090406
2306,특허,1020090027159,"폐열을 이용한 담수화장치 및 이에 따른 담수화방법",20090330
2307,특허,1020090026302,"초음파 진동을 사용하는 하이브리드 레이저 가공 장치",20090327
2308,특허,1020090023661,"초음파 정밀세정장치",20090319
2309,특허,1020090023595,"집진장치가 설치된 지하철용 집진차량",20090319
2310,특허,1020090023596,"집진장치가 설치된 지하철 전동차",20090319
2311,특허,1020090020682,"기계적 동력순환식 유성기어박스 시험장치",20090311
2312,특허,1020090020441,"탄소섬유 직물을 이용한 공기정화장치",20090310
2313,특허,1020090020442,"탄소섬유 직물을 이용한 에어로졸의 하전장치",20090310
2314,특허,1020090020440,"탄소섬유를 이용한 공기정화장치",20090310
2315,특허,1020090018929,"열교환관 유닛",20090305
2316,특허,1020090017015,"터빈의 조속장치",20090227
2317,특허,1020090017014,"터빈날개 및 이를 이용한 터빈",20090227
2318,특허,1020090017233,"나노 패터닝용 잉크젯 프린터 헤드",20090227
2319,특허,1020090015993,"로봇의 직접교시 방법",20090225
2320,특허,1020090015994,"범용의 로봇 직접교시를 위한 모듈",20090225
2321,특허,1020090015048,"고효율 슬러지 건조기",20090223
2322,특허,1020090012903,"탄소섬유를 이용한 1단 전기집진기",20090217
2323,특허,1020090012904,"탄소섬유를 이용한 2단 전기집진기",20090217
2324,특허,1020090012905,"탄소섬유 직물을 이용한 전기집진기",20090217
2325,특허,1020090012906,"탄소섬유를 이용한  전기집진기",20090217
2326,특허,1020090012907,"탄소섬유를 이용한 전기집진기",20090217
2327,특허,1020090012030,"플라즈마 H C  S C R 시스템 및 플라즈마 개질기",20090213
2328,특허,1020090010582,"연소가스 재순환을 이용한 고발열 폐기물의 소각 과열방지장치가 설치된 폐기물소각로",20090210
2329,특허,1020090010716,"도전성 박막과 전극을 구비한 발열기판",20090210
2330,특허,1020090006807,"가스 누설방지 구조를 갖는 천연가스 분사기",20090129
2331,특허,1020090004877,"다공성 스크린이 구비된 헬름홀쯔형 공명기",20090121
2332,특허,1020090004391,"후판 가속냉각공정용 냉각 열특성 측정장치",20090120
2333,특허,1020090002668,"세포배양지지체 제조장치 및 제조방법",20090113
2334,특허,1020080132867,"쉐도우 증착과 나노전사 프린팅을 이용한 나노임프린트 리소그래피의 패턴전사 방법",20081224
2335,특허,1020080129093,"무반사 표면 및 초발수 표면의 제조방법",20081218
2336,특허,1020080128832,"개질가스를 이용한 질소산화물 저감 장치 및 방법",20081217
2337,특허,1020080127249,"표면 플라즈몬 공명 구조를 갖는 유기 발광 표시장치 및 이의 제조방법",20081215
2338,특허,1020080126778,"플라즈마 LNT 시스템 및 플라즈마 개질기",20081212
2339,특허,1020080126002,"인쇄용지 자동공급기를 갖는 인쇄장치",20081211
2340,특허,1020080124814,"수면개선용 광치료기",20081209
2341,특허,1020080122985,"모델 적응형 카메라모듈 테스트소켓 및 그 테스트소켓을 이용한 카메라모듈 변화에 따른 적응방법",20081205
2342,특허,1020080118219,"압전구동 액적 디스펜싱 헤드",20081126
2343,특허,1020080115714,"내부식성의 반도체/LCD 공정 배가스 정전 후처리 장치",20081120
2344,특허,1020080115224,"인쇄장치 및 이를 이용한 인쇄방법",20081119
2345,특허,1020080112728,"초음파 세정장치",20081113
2346,특허,1020080111966,"고체 우레아와 선택적환원 촉매를 이용한 자동차 질소산화물 정화시스템 및 이에 사용되는 고체 우레아",20081112
2347,특허,1020080109720,"나노임프린트리소그래피를 이용한 기판상의 금속선 패터닝 방법",20081106
2348,특허,1020080109714,"나노임프린트 리소그래피를 이용한 나노잉크의 패턴 형성방법",20081106
2349,특허,1020080108376,"3D 가변축 머신",20081103
2350,특허,1020080107616,"다기능 원 스핀들 복합 마이크로 머신",20081031
2351,특허,1020080106379,"외부 이온 분무장치 결합방식의 전기집진식 공기정화장치",20081029
2352,특허,1020080104736,"기어형 회전밸브로 구동되는 압력에너지 회수장치",20081024
2353,특허,1020080104356,"외부 정압 공급원을 갖는 하이브리드 공기 포일 저어널 베어링",20081023
2354,특허,1020080103449,"초발수 유연기판의 회로 배선 방법",20081022
2355,특허,1020080103324,"오존발생 저감용 전기집진장치",20081021
2356,특허,1020080101503,"공명현상을 이용한 나노/마이크로 스케일의 박막의 기계 전기 물성 측정 시험장치",20081016
2357,특허,1020080101239,"가변 절삭공구 장치",20081015
2358,특허,1020080099832,"예혼합형 순산소 연소기",20081010
2359,특허,1020080098118,"DPF 재생용 버너 및 이를 이용한 DPF 시스템",20081007
2360,특허,1020080096815,"계층화 구조물 제조 장치",20081001
2361,특허,1020080094848,"철도차량 경대차프레임 시험장치",20080926
2362,특허,1020080094866,"전자 전달 기능을 갖는 양자점 및 그 제조방법",20080926
2363,특허,1020080088923,"회전각 제어를 위한 테이핑 자동화 장치",20080909
2364,특허,1020080086924,"관부재 내면의 패턴 형성 방법 및 이에 사용되는 코팅장치",20080903
2365,특허,1020080085905,"유기발광소자의 제조방법",20080901
2366,특허,1020080082934,"대향 스프링 구조의 벨로우즈를 구비한 전자식 팽창밸브",20080825
2367,특허,1020080082698,"자기베어링을 사용하는 회전체에서 회전체 불균형에 의한 회전체의 회전위치 오차를보상하는 장치 및 방법",20080825
2368,특허,1020080081026,"이중시트링과 릴리프밸브를 내장하는 고압력 볼밸브",20080819
2369,특허,1020080077774,"레이저 스캐너를 이용한 공작물 열처리 장치 및 가공방법",20080808
2370,특허,1020080076160,"LPG 차량의 연료필터",20080804
2371,특허,1020080075131,"분무식 동결건조기와 이를 이용한 동결건조방법",20080731
2372,특허,1020080072360,"나노섬유 검사 및 보수 장치 및 그 방법",20080724
2373,특허,1020080070252,"건식 식각 또는 습식 식각을 이용한 금속 나노 패턴의 제작 방법",20080718
2374,특허,1020080070249,"용해성 폴리머를 이용한 유기 태양 전지의 제조 방법",20080718
2375,특허,1020080070251,"세차 운동을 하는 레이저 빔의 경로를 보정하기 위한 보정모듈을 갖는 레이저 가공 장치 및 이를 이용한 레이저 가공방법",20080718
2376,특허,1020080069099,제진장치,20080716
2377,특허,1020080067761,"분기부를 갖는 질소산화물의 흡장 탈질 장치 및 질소산화물의 흡장 탈질 방법",20080711
2378,특허,1020080067082,"플라즈마에칭을 이용한 마이크로-나노 패턴의 제작 방법",20080710
2379,특허,1020080065538,"박막 EL 발광소자의 도선형성 방법",20080707
2380,특허,1020080063588,"전기열선을 이용한 자동재생형 자동차 배출가스처리용 정전 후처리장치",20080701
2381,특허,1020080061494,"전도성 고분자 투명전극을 이용한 OLED 및 그 제조 방법",20080627
2382,특허,1020080058340,"형상기억합금을 이용한 공작기계용 고정장치",20080620
2383,특허,1020080057278,"대형 실린더 변위 측정센서",20080618
2384,특허,1020080057274,"실린더&지지장치의 종합성능 및 내구성 시험 메카니즘",20080618
2385,특허,1020080054470,"자가 왕복동 에너지 회수 장치",20080611
2386,특허,1020080054479,"매연저감용 2단 전기집진장치",20080611
2387,특허,1020080054464,"에너지 회수 장치",20080611
2388,특허,1020080053636,"포컬 렌즈를 활용한 전자빔 전류 제어 장치 및 방법",20080609
2389,특허,1020080053774,"미세 패턴 형성 방법",20080609
2390,특허,1020080052868,"윤활성 향상을 위한 스러스트 베어링이 설치된 인라인형 엘피지 연료펌프",20080605
2391,특허,1020080044006,"방전극 냉각구조를 가진 전기집진기",20080513
2392,특허,1020080042931,"가변강성 기능을 가진 수직형 미세 접촉 프로브",20080508
2393,특허,1020080040518,"전도성 고분자 투명전극을 이용한 유기 태양전지 및 그 제조 방법",20080430
2394,특허,1020080038228,"인쇄위치 보정장치를 갖는 전자소자 인쇄시스템",20080424
2395,특허,1020080037098,"유연성 폴리머 기판용 수분제거 장치",20080422
2396,특허,1020080035701,"다중주파수를 이용한 매엽식 초음파 세정장치",20080417
2397,특허,1020080034800,"소각로의 열교환기에 사용되는 냉각장치",20080415
2398,특허,1020080034248,"자동차 배출가스 여과처리장치",20080414
2399,특허,1020080029954,"본딩특성이 개선된 마이크로 열전 에너지변환모듈 제조방법",20080331
2400,특허,1020080028982,습식전기집진기,20080328
2401,특허,1020080028983,"전기 집진기",20080328
2402,특허,1020080028984,"습식 전기 집진기",20080328
2403,특허,1020080026123,"플라즈마 스크러버",20080321
2404,특허,1020080021160,"자동차용 연료펌프의 특성 시험장치",20080306
2405,특허,1020080020121,"인라인용 연료펌프의 윤활성 향상을 위한 케리어 구조",20080304
2406,특허,1020080020186,"전도성물질 나노센서 및 제조방법",20080304
2407,특허,1020080013300,"전자소자 인쇄장치",20080214
2408,특허,1020080010386,"철도차량 대차프레임 가변 지지장치",20080131
2409,특허,1020080009558,"레이져 어블레이션을 이용한 초발수성 표면 가공방법과듀얼 스케일의 미세구조를 갖는 초발수성 표면의 고체기재",20080130
2410,특허,1020080008606,"초정밀 위치결정용 선형 2축 스테이지",20080128
2411,특허,1020080008607,"추인력 구동용 초정밀 선형 스테이지",20080128
2412,특허,1020080008187,유해가스처리장치,20080125
2413,특허,1020080008189,유해가스여과장치-II,20080125
2414,특허,1020080007065,"인공위성용 힌지 장치",20080123
2415,특허,1020080002142,"디젤엔진 매연여과장치 재생용 버너 및 이를 이용한 디젤엔진 매연여과장치",20080108
2416,특허,1020070135560,"철도차량 대차프레임 시험장치",20071221
2417,특허,1020070135567,"템플릿의 캐버티들에 용융된 솔더를 주입하는 방법 및 이를 수행하기 위한 장치",20071221
2418,특허,1020070133308,"질소산화물 제거 시스템 및 방법",20071218
2419,특허,1020070133307,"암모니아 생성 장치 및 방법",20071218
2420,특허,1020070133306,"플라즈마 버너 및 매연여과장치",20071218
2421,특허,1020070132740,"사이드 피딩 인라인용 엘피지 외장형 연료펌프",20071217
2422,특허,1020070130109,"순산소연소를 이용한 연료전지 연계형 발전플랜트",20071213
2423,특허,1020070130366,"레이져 직접묘화 방법으로 전도성회로패턴을 형성한 연성회로기판과 그 제조시스템 및 제조방법",20071213
2424,특허,1020070127855,"양극성 복합 정전유전체 응집 방식 미세입자 포집 장치",20071210
2425,특허,1020070126991,"다면체 레이저 가공 장치 및 방법",20071207
2426,특허,1020070123587,"연소가스 발생부를 갖는 압축착화 엔진 시스템",20071130
2427,특허,1020070123965,"모듈형 로봇 구동부의 사용이 편리한 결합구조",20071130
2428,특허,1020070123967,"터치센서를 이용한 로봇의 직접 교시방법",20071130
2429,특허,1020070123964,"모듈형 로봇 구동부의 구조",20071130
2430,특허,1020070119757,"비평면 코팅장치 및 방법",20071122
2431,특허,1020070119089,유기발광소자,20071121
2432,특허,1020070119405,"3차원 조직 재생물 제조 장치",20071121
2433,특허,1020070114892,"인라인용 엘피지 외장형 연료펌프",20071112
2434,특허,1020070110069,"양팔 로봇 시스템의 충돌제어 방법",20071031
2435,특허,1020070107649,"자가전원 기능을 갖는 MEMS 구조 인공와우의 주파수분석기",20071025
2436,특허,1020070107648,"자가전원 기능을 갖는 인공와우의 주파수 분석기",20071025
2437,특허,1020070104696,"엘피지용 외장형 연료펌프",20071017
2438,특허,1020070096743,"플라즈마 버너 및 매연여과장치",20070921
2439,특허,1020070091736,"피스톤로드 제조장치 및 제조방법과 이에 의해 제조된 피스톤로드",20070910
2440,특허,1020070090349,"밀링 머신의 공작물척",20070906
2441,특허,1020070090394,"순산소연소기를 구비한 화력발전플랜트",20070906
2442,특허,1020070090395,"폐 스팀을 이용하고 순산소연소기를 구비한 화력발전플랜트",20070906
2443,특허,1020070088980,"기계장치의 평면 스테지 이동장치",20070903
2444,특허,1020070088982,"탁상형 NC 밀링머신",20070903
2445,특허,1020070088979,"탁상형 NC 선반",20070903
2446,특허,1020070088983,"소형 에어스핀들 장치",20070903
2447,특허,1020070088981,"밀링 머신의 주축 이송장치",20070903
2448,특허,1020070088683,"도전성 박막과 전극을 구비한 발열기판 및 이의 제조방법",20070831
2449,특허,1020070085174,"철도차량 대차프레임 시험장치 지지구조",20070823
2450,특허,1020070084193,"윤활제 격리 구조를 갖는 LPG 자동차용 비접촉식 용적형 연료펌프",20070821
2451,특허,1020070084197,"LPG 자동차용 비접촉식 용적형 연료펌프",20070821
2452,특허,1020070079054,"인쇄기용 세정 제어장치 및 그 제어방법",20070807
2453,특허,1020070079048,"액압펌프 및 액압모터 일체형 압력회수기",20070807
2454,특허,1020070078580,"플라즈마 버너 및 매연여과장치",20070806
2455,특허,1020070078579,"플라즈마 버너 및 매연여과장치",20070806
2456,특허,1020070078581,"플라즈마 버너 및 매연여과장치",20070806
2457,특허,1020070076832,"소형 스핀들 장치",20070731
2458,특허,1020070076387,"플라즈마 버너 및 매연여과장치",20070730
2459,특허,1020070076363,"적층형 PZT를 이용한 압전펌프",20070730
2460,특허,1020070075595,"원심력과 정전기력을 이용한 매연저감장치 및 이를 이용한 매연저감방법",20070727
2461,특허,1020070075597,"탄소섬유를 이용한 입자 하전장치",20070727
2462,특허,1020070074771,"터널 구조물의 화재시 송풍기 보호 장치",20070725
2463,특허,1020070069317,"전압 조절 방식을 이용한 가스 센서의 감도 개선 방법",20070710
2464,특허,1020070065568,"풍력을 이용한 역삼투식 담수화 장치",20070629
2465,특허,1020070063772,"세정용 초음파 장치를 이용한 초음파 세정시스템",20070627
2466,특허,1020070057773,"인쇄용 건조장치",20070613
2467,특허,1020070056076,"탄소나노튜브의 단일막 코팅 구조물 및 그 제조 방법",20070608
2468,특허,1020070056075,"유도가열을 이용한 밀폐형 원적외선 고무가교 장치",20070608
2469,특허,1020070053831,"자동이송방식을 이용한 고온엠보싱 장치",20070601
2470,특허,1020070053958,"패턴형성 가공장치 및 그에 따른 미세 패턴 롤 형성방법",20070601
2471,특허,1020070054081,"양자점을 이용한 고효율 태양전지 및 이의 제조방법",20070601
2472,특허,1020070052883,"초음파장치 모니터링 방법",20070530
2473,특허,1020070051805,"간접가열장치를 이용한 과열증기 발생시스템",20070529
2474,특허,1020070051666,"스크롤 방식 스털링 사이클 엔진",20070528
2475,특허,1020070050602,"멀티 노즐 전기 방사 장치의 모니터링과 보수 장치 및 그를 이용한 모니터링과 보수 방법",20070525
2476,특허,1020070050474,"임프린트 리소그래피용 스탬프 및 이를 이용한 임프린트 리소그래피방법",20070523
2477,특허,1020070050431,"나노섬유 웹 검사장치 및 그 검사방법",20070523
2478,특허,1020070049847,"MR 유체를 이용한 인쇄기 장력조절용 브레이크장치",20070522
2479,특허,1020070046335,"토출구측에 이온발생기가 장착된 전기집진방식의 공기정화장치",20070514
2480,특허,1020070045753,"세정용 초음파장치를 이용한 초음파 세정시스템",20070511
2481,특허,1020070045306,"유도가열방식 원적외선 고무가교장치",20070510
2482,특허,1020070044822,"박판을 접합하기 위한 레이저용 지그 및 레이저용 지그를 이용한 용접방법",20070509
2483,특허,1020070043670,"진공챔버 내에서 복합방식으로 패턴을 임프린팅하는 나노임프린트장치",20070504
2484,특허,1020070043126,"탄성중합체 스탬프를 이용한 미세접촉 인쇄장치",20070503
2485,특허,1020070043047,"발광 광고지",20070503
2486,특허,1020070042340,"EL소자 인쇄제품 및 그 제조방법",20070501
2487,특허,1020070040823,기화기,20070426
2488,특허,1020070038372,"여과장치의 배럴 형성용 유니트링 및 이를 채용한 여과장치",20070419
2489,특허,1020070037905,"미세패턴 인쇄방법",20070418
2490,특허,1020070037084,"기화기 및 이를 이용한 연소기",20070416
2491,특허,1020070036527,"변류돌기를 구비한 가열로, 냉각로 및 롤러하스형 소둔로",20070413
2492,특허,1020070036526,"와류방지가이드를 구비한 가열로와 냉각로 및 롤러하스형 소둔로",20070413
2493,특허,1020070034371,"액상매체 분사식 팽창 겸용 증발장치",20070406
2494,특허,1020070033641,"초발수 표면 제조방법",20070405
2495,특허,1020070029932,"LCD 감광막 제거용 혼합가스 분사노즐",20070327
2496,특허,1020070029933,"LCD 기판 감광막 제거공정 설비와 이를 이용한 감광막 제거방법",20070327
2497,특허,1020070028148,"촉매 반응기의 유동 균일화 장치",20070322
2498,특허,1020070025810,"5자유도 병렬형 공작기계의 오차보정방법",20070316
2499,특허,1020070024601,"다단 구조의 가변형 입경 분리기",20070313
2500,특허,1020070024153,"자기부상 열차용 대차",20070312
2501,특허,1020070022976,"진공 레귤레이터의 압력제어를 위한 펼스 폭 변조방법",20070308
2502,특허,1020070020378,"파형 구조를 갖는 회전식 공기예열기의 열소자",20070228
2503,특허,1020070019632,"조립식 전자회로",20070227
2504,특허,1020070013858,"미세패턴 불량 교정방법",20070209
2505,특허,1020070013567,"AFM 프로브",20070209
2506,특허,1020070011602,"대면적 박막 코팅방법 및 장치",20070205
2507,특허,1020070009769,"엔진의 질소산화물 저감시스템",20070131
2508,특허,1020070009770,"플라즈마 반응기를 이용한 디젤엔진 배기가스의 저감시스템",20070131
2509,특허,1020070009367,"탄소나노튜브 투명 전도체",20070130
2510,특허,1020070007414,"플라즈마와 바이오 필터 하이브리드 여과장치",20070124
2511,특허,1020070006232,"UV광 흡수스펙트럼을 이용한 세포의 정상세포, 암세포 진단장치 및 방법",20070119
2512,특허,1020070005565,"엔진 배기가스용 소음기",20070118
2513,특허,1020070004580,"곡면 기층의 노광 장치, 이를 이용한 곡면 기층의 패터닝 방법 및 그 방법으로 패터닝된 곡면 기층",20070116
2514,특허,1020070004581,"곡면 기층의 노광 장치, 이를 이용한 곡면 기층의 패터닝 방법 및 그 방법으로 패터닝된 곡면 기층",20070116
2515,특허,1020070004804,"종이 EL 발광소자 및 그 제조방법",20070116
2516,특허,1020070003026,"박막 엔터테인먼트 시스템",20070110
2517,특허,1020070003033,"EL 발광서적",20070110
2518,특허,1020070003037,"EL 세그먼트 표시소자",20070110
2519,특허,1020070002349,공기청정기,20070109
2520,특허,1020070002347,"듀얼 정화방식의 공기청정기",20070109
2521,특허,1020070001878,"렌즈 어셈블리의 정렬 측정 장치",20070108
2522,특허,1020070001420,"인쇄 방법 및 그 장치",20070105
2523,특허,1020060137947,"롤스템프를 이용한 나노임프린팅 리소그래피장치",20061229
2524,특허,1020060136380,"하이브로 병렬기구용 무빙헤더",20061228
2525,특허,1020060134956,"초음파 세정장치",20061227
2526,특허,1020060133915,"동력의 발생 및 재생이 가능한 복합형 헬스기구",20061226
2527,특허,1020060131762,"열풍 건조장치",20061221
2528,특허,1020060130764,"형상기억합금을 이용한 초소형 고정밀 공구 클램핑 장치",20061220
2529,특허,1020060128415,"DPF 시스템용 플라즈마 반응기와 이를 이용한 입자상 물질의 저감 장치",20061215
2530,특허,1020060128416,"자동 세정형 여과 장치",20061215
2531,특허,1020060128414,공기여과장치,20061215
2532,특허,1020060127669,"활성탄 재생장치",20061214
2533,특허,1020060127668,"리모트 저온 플라즈마 반응기",20061214
2534,특허,1020060123208,"광입력 모듈을 구비한 공초점 현미경",20061206
2535,특허,1020060110622,"차량용 섀시 시스템의 구동계 테스트 벤치 및 이를 이용한 시험방법",20061109
2536,특허,1020060104786,"DPF 시스템용 플라즈마 반응기와 이를 이용한 입자상 물질의 저감 장치",20061027
2537,특허,1020060105206,"복합형 선박용 마운트",20061027
2538,특허,1020060105185,"사출성형을 이용한 폐쇄형 채널구조 제품의 제조방법",20061027
2539,특허,1020060105108,"다기능 인쇄유닛",20061027
2540,특허,1020060104241,"반원형상의 매거진이 부착된 이동형 암레스 ATC 머시닝 센터",20061026
2541,특허,1020060102511,"초음파를 이용한 세정장치",20061020
2542,특허,1020060099975,"잉크젯 프린팅법에 의한 나노소재 미세패턴 제작 및 전극 제조 방법",20061013
2543,특허,1020060087478,"능동 하이브리드 마운트",20060911
2544,특허,1020060080731,"수압 회수 기구를 구비한 역삼투식 수처리장치",20060824
2545,특허,1020060079034,"압축공기저장 발전시스템 및 이를 이용한 발전방법",20060821
2546,특허,1020060073099,"정수압 동력전달을 이용하는 압력회수 기구",20060802
2547,특허,1020060072722,"플라즈마 반응기 및 이를 이용한 흡장촉매 방식의 Nox 저감 장치",20060801
2548,특허,1020060072721,"DPF 시스템에서의 플라즈마 반응기를 이용한 PM저감방법",20060801
2549,특허,1020060072087,"미세접촉 인쇄를 이용한 유기박막 구동소자의 제조방법",20060731
2550,특허,1020060072145,"액상 연료의 기화 및 혼합을 위한 플라즈마 반응기",20060731
